full_name,first_name,last_name,gender,degree_type,clinicname/PracticeOffice,address1,address2,city,state,zip,zip_plus_4,phone,language1,language2,providertype,specialty,panel_status,effective_date,termination_date,hospital,clinic_url,disability_access,age_restriction,cultural_competency
@PHARMACY.COM,,@PHARMACY.COM,,,@PHARMACY.COM,7901 SE POWELL BLVD STE J & K,,PORTLAND,OR,97206,,503-384-2475,,,Pharmacy,Retail Pharmacy,,,,FALSE,,Y,None,No
@PHARMACY.COM,,@PHARMACY.COM,,,@PHARMACY.COM,7901 SE POWELL BLVD STE K,,PORTLAND,OR,97206,,503-384-2475,,,Pharmacy,Retail Pharmacy,,,,FALSE,,Y,None,No
@PHARMACY.COM 82ND,,@PHARMACY.COM 82ND,,,@PHARMACY.COM 82ND,5253 SE 82ND AVE UNIT 27,,PORTLAND,OR,97266,,503-477-8453,,,Pharmacy,Retail Pharmacy,,,,FALSE,,Y,None,No
A NEW VISION,,A NEW VISION,,,A NEW VISION,4655 SW GRIFFITH DR STE 165,,BEAVERTON,OR,97005,,503-646-8592,,,Facilities,Medical Clinic,,,,FALSE,,Y,None,No
AAIM CARE - CLACKAMAS,,AAIM CARE - CLACKAMAS,,,AAIM CARE - CLACKAMAS,8740 SE SUNNYBROOK BLVD STE 300,,CLACKAMAS,OR,97015,,971-220-2201,,,Facilities,Medical Clinic,,,,FALSE,,Y,None,No
AAIM CARE - GRESHAM,,AAIM CARE - GRESHAM,,,AAIM CARE - GRESHAM,831 NW COUNCIL DR STE 203,,GRESHAM,OR,97030,,503-220-2202,,,Facilities,Medical Clinic,,,,FALSE,,Y,None,No
ABANULO CHIDIMMA MD,CHIDIMMA,ABANULO,F,MD,WOMENS HEALTHCARE ASSOCIATES,9701 SW BARNES RD STE 150,,PORTLAND,OR,97225,,503-734-3535,SPANISH,,Specialist Provider,Gynecology,Yes,,,FALSE,http://www.whallc.com,Y,None,No
ABBOTT MAXWELL MD,MAXWELL,ABBOTT,M,MD,SALEM RADIOLOGY CONSULTANTS PC,2925 RYAN DR SE,,SALEM,OR,97301,,503-399-1262,,,Specialist Provider,Radiology Diagnostic,Yes,,,FALSE,http://www.salemradiology.com,Y,None,No
ABBOTT NICHOLAS MD,NICHOLAS,ABBOTT,M,MD,LEGACY CLINIC LLC,1040 NW 22ND AVE STE 660,,PORTLAND,OR,97210-3083,,503-413-7162,,,Specialist Provider,Clinical Cardiac Electrophysio,No,,,FALSE,http://www.legacyhealth.org,Y,None,No
ABBOTT NICHOLAS MD,NICHOLAS,ABBOTT,M,MD,LEGACY CLINIC LLC,19250 SW 65TH AVE,,TUALATIN,OR,97062-7452,,503-413-7162,,,Specialist Provider,Clinical Cardiac Electrophysio,No,,,FALSE,http://www.legacyhealth.org,Y,None,No
ABBOTT NICHOLAS MD,NICHOLAS,ABBOTT,M,MD,LEGACY CLINIC LLC,1960 NW 167TH PL STE 205,,BEAVERTON,OR,97006-4804,,503-413-7162,,,Specialist Provider,Clinical Cardiac Electrophysio,No,,,FALSE,http://www.legacyhealth.org,Y,None,No
ABBOTT NICHOLAS MD,NICHOLAS,ABBOTT,M,MD,LEGACY CLINIC LLC,2222 NW LOVEJOY ST,,PORTLAND,OR,97210-3033,,503-413-8036,,,Specialist Provider,Clinical Cardiac Electrophysio,No,,,FALSE,http://www.legacyhealth.org,Y,None,No
ABBOTT NICHOLAS MD,NICHOLAS,ABBOTT,M,MD,LEGACY CLINIC LLC,24900 SE STARK ST STE 109,,GRESHAM,OR,97030-8325,,503-413-7162,,,Specialist Provider,Clinical Cardiac Electrophysio,No,,,FALSE,http://www.legacyhealth.org,Y,None,No
ABBOTT NICHOLAS MD,NICHOLAS,ABBOTT,M,MD,LEGACY EMANUEL HOSPITAL,501 N GRAHAM ST STE 200,,PORTLAND,OR,97227,,503-413-4710,,,Specialist Provider,Clinical Cardiac Electrophysio,Yes,,,FALSE,http://www.legacyhealth.org,Y,None,No
ABBOTT SAMANTHA NP,SAMANTHA,ABBOTT,F,NP,NEIGHBORHOOD HEALTH CENTER MILWAUKIE,10330 SE 32ND AVE. SUITE 325,,MILWAUKIE,OR,97222,,503-416-1960,,,Primary Care Providers (PCPs),Nurse Practitioner,Yes,,,FALSE,http://www.nhcoregon.org,Y,None,No
Abdelsalam Nairouz,Nairouz,Abdelsalam,F,,ACORN DENTISTRY FOR KIDS - WEST SALEM,1049 EDGEWATER ST NW,,SALEM,OR,97304,,503-874-4560,ARABIC,,Specialist Provider,Pediatric Dentistry,No,,,FALSE,Coming Soon,Y,Pediatrics Only,No
ABE HEATHER DO,HEATHER,ABE,F,DO,PMG PROGRESS RIDGE,12345 SW HORIZON BLVD STE 57,,BEAVERTON,OR,50321-6882,,503-216-8820,,,Specialist Provider,Obstetrics/Gynecology,Yes,,,FALSE,http://www.providence.org/doctors,Y,None,No
ABEL AGNES LCSW,AGNES,ABEL,F,LCSW,AGNES ABEL LCSW,1911 MOUNTAIN VIEW LN STE 500,,FOREST GROVE,OR,97116,,503-357-0206,,,Behavioral Health,Social Work Therapy,Yes,,,FALSE,,Y,None,No
ABEL DAVID MD,DAVID,ABEL,M,MD,TUALITY MEDICAL GROUP,364 SE 8TH AVE STE 205,,HILLSBORO,OR,97123,,503-681-4145,,,Specialist Provider,Maternal Fetal Medicine,Yes,,,FALSE,,Y,None,No
ABEL DAVID MD,DAVID,ABEL,M,MD,TUALITY MEDICAL GROUP,364 SE 8TH AVE STE 205,,HILLSBORO,OR,97123,,503-681-4145,,,Specialist Provider,Obstetrics/Gynecology,Yes,,,FALSE,,Y,None,No
ABEL DAVID MD,DAVID,ABEL,M,MD,UNIVERSITY PROFESSIONAL SERVICES,364 SE 8TH AVE STE 201,,HILLSBORO,OR,97123-4249,,503-418-4200,,,Specialist Provider,Maternal Fetal Medicine,Yes,,,FALSE,http://www.ohsu.edu/doernbecher/child-development-and-rehabilitation-center,Y,None,No
ABEL DAVID MD,DAVID,ABEL,M,MD,UNIVERSITY PROFESSIONAL SERVICES,364 SE 8TH AVE STE 201,,HILLSBORO,OR,97123-4249,,503-418-4200,,,Specialist Provider,Obstetrics/Gynecology,Yes,,,FALSE,http://www.ohsu.edu/doernbecher/child-development-and-rehabilitation-center,Y,None,No
Abell Alyssa,Alyssa,Abell,F,,LUTHERAN COMMUNITY SERVICES MCMINNVILLE,617 NE DAVIS ST.,,MCMINNVILLE,OR,97128,,503-231-7480,SPANISH,,Specialist Provider,Licensed Clinical Social Worker,No,,,FALSE,Coming Soon,Y,Contact Provider,No
ABEYTA ANTHONY QMHA,ANTHONY,ABEYTA,M,QMHA,CASCADIA BEHAVIORAL HEALTHCARE INC,4212 SE DIVISION ST STE 100,,PORTLAND,OR,97206-1600,,503-238-0705,,,Behavioral Health,Qualified MH Practitioner,Yes,,,FALSE,http://www.cascadiabhc.org,Y,None,No
ABHOLD ERIC MD,ERIC,ABHOLD,M,MD,OREGON ANESTHESIOLOGY GROUP PC,707 SW WASHINGTON ST STE 700,,PORTLAND,OR,97205,,503-299-9906,,,Specialist Provider,Anesthesiology,Yes,,,FALSE,http://www.oagpc.com,Y,None,No
ABRAHAM JACOB MD,JACOB,ABRAHAM,M,MD,PROVIDENCE PEDIATRIC INFECTIOUS DISEASE,9427 SW BARNES RD,STE 599,PORTLAND,OR,97225,,503-216-0900,,,Specialist Provider,Cardiology,Yes,,,FALSE,http://www.providence.org/doctors,Y,None,No
ABRAHAMS MATTHEW MD,MATTHEW,ABRAHAMS,M,MD,OREGON ANESTHESIOLOGY GROUP PC,707 SW WASHINGTON ST STE 700,,PORTLAND,OR,97205,,503-299-9906,,,Specialist Provider,Anesthesiology,Yes,,,FALSE,http://www.oagpc.com,Y,None,No
ABRAMOVITZ SARAH LPC,SARAH,ABRAMOVITZ,F,LPC,ALBERTINA KERR CENTERS,722 NE 162ND AVE,,PORTLAND,OR,97230,,503-802-5252,,,Behavioral Health,Counselor Therapy,Yes,,,FALSE,http://www.albertinakerr.org,Y,None,No
Abshire Lauren,Lauren,Abshire,F,,YAMHILL COUNTY HEALTH & HUMAN SERVICES,627 NE EVANS ST,,MCMINNVILLE,OR,97128,,503-434-7527,,,Behavioral Health,Counselor,No,,,FALSE,Coming Soon,Y,Contact Provider,No
ACCREDO HEALTH GROUP INC,,ACCREDO HEALTH GROUP INC,,,ACCREDO HEALTH GROUP INC,22623 68TH AVE S,,KENT,WA,98032,,253-872-2121,,,Pharmacy,Retail Pharmacy,,,,FALSE,,Y,None,No
ACHARYA DARSHAN MD,DARSHAN,ACHARYA,M,MD,CENTER FOR MEDICAL IMAGING - BRIDGEPORT,18040 SW LOWER BOONES FERRY RD STE 106,,TIGARD,OR,97224,,503-216-0660,,,Specialist Provider,Radiology Diagnostic,Yes,,,FALSE,,Y,None,No
ACHARYA DARSHAN MD,DARSHAN,ACHARYA,M,MD,CENTER FOR MEDICAL IMAGING LLC,10810 NE CORNELL RD STE 100,,HILLSBORO,OR,97124,,503-216-8400,,,Specialist Provider,Radiology Diagnostic,Yes,,,FALSE,,Y,None,No
ACHARYA DARSHAN MD,DARSHAN,ACHARYA,M,MD,CENTER FOR MEDICAL IMAGING LLC,7305 SE CIRCUIT DR STE 170,,HILLSBORO,OR,97123,,503-339-9921,,,Specialist Provider,Radiology Diagnostic,Yes,,,FALSE,,Y,None,No
ACHARYA DARSHAN MD,DARSHAN,ACHARYA,M,MD,TRG LLC,1001 PROVIDENCE DR,,NEWBERG,OR,97132,,503-537-1879,,,Specialist Provider,Radiology Diagnostic,Yes,,,FALSE,http://www.trgimaging.com,Y,None,No
ACHARYA DARSHAN MD,DARSHAN,ACHARYA,M,MD,TRG LLC,12442 SW SCHOLLS FERRY RD,,TIGARD,OR,97223,,503-216-9254,,,Specialist Provider,Radiology Diagnostic,Yes,,,FALSE,http://www.trgimaging.com,Y,None,No
ACHARYA DARSHAN MD,DARSHAN,ACHARYA,M,MD,TRG LLC,16770 SW EDY RD STE 102,,SHERWOOD,OR,97140,,503-216-9600,,,Specialist Provider,Radiology Diagnostic,Yes,,,FALSE,http://www.trgimaging.com,Y,None,No
ACHARYA DARSHAN MD,DARSHAN,ACHARYA,M,MD,TRG LLC,1750 NW FRONT ST,,PORTLAND,OR,97209,,503-216-7960,,,Specialist Provider,Radiology Diagnostic,Yes,,,FALSE,http://www.trgimaging.com,Y,None,No
ACHARYA DARSHAN MD,DARSHAN,ACHARYA,M,MD,TRG LLC,417 SW 117TH AVE,,PORTLAND,OR,97225,,503-216-9400,,,Specialist Provider,Radiology Diagnostic,Yes,,,FALSE,http://www.trgimaging.com,Y,None,No
ACHARYA DARSHAN MD,DARSHAN,ACHARYA,M,MD,TRG LLC,4805 NE GLISAN ST,,PORTLAND,OR,97213,,503-215-1111,,,Specialist Provider,Radiology Diagnostic,Yes,,,FALSE,http://www.trgimaging.com,Y,None,No
ACHARYA DARSHAN MD,DARSHAN,ACHARYA,M,MD,TRG LLC,510 BRIDGE ST,,VERNONIA,OR,97064,,503-429-9191,,,Specialist Provider,Radiology Diagnostic,Yes,,,FALSE,http://www.trgimaging.com,Y,None,No
ACHARYA DARSHAN MD,DARSHAN,ACHARYA,M,MD,TRG LLC,725 S WAHANNA RD,,SEASIDE,OR,97138,,503-717-7000,,,Specialist Provider,Radiology Diagnostic,Yes,,,FALSE,http://www.trgimaging.com,Y,None,No
ACHARYA DARSHAN MD,DARSHAN,ACHARYA,M,MD,TRG LLC,9205 SW BARNES RD,,PORTLAND,OR,97225,,503-216-2181,,,Specialist Provider,Radiology Diagnostic,Yes,,,FALSE,http://www.trgimaging.com,Y,None,No
ACKLEY JOHN CADC,JOHN,ACKLEY,M,CADC,BRIDGEWAY RECOVERY SERVICES,565 UNION ST NE STE 105,,SALEM,OR,97301,,503-363-2021,,,Behavioral Health,CADC (Certified Alcohol Drug Counselor),Yes,,,FALSE,,Y,None,No
ACKLEY JOHN CADC,JOHN,ACKLEY,M,CADC,BRIDGEWAY RECOVERY SERVICES,565 UNION ST NE STE 200,,SALEM,OR,97301,,503-363-2021,,,Behavioral Health,CADC (Certified Alcohol Drug Counselor),Yes,,,FALSE,,Y,None,No
ACKRON TRACI DO,TRACI,ACKRON,F,DO,PROVIDENCE MEDICAL GROUP TANASBOURNE,10670 NE CORNELL RD STE 201,,HILLSBORO,OR,97124,,503-216-9300,,,Primary Care Providers (PCPs),Family Practice,Yes,,,FALSE,http://www.providence.org/doctors,Y,None,No
ACKRON TRACI DO,TRACI,ACKRON,F,DO,PROVIDENCE MEDICAL GROUP TANASBOURNE,10670 NE CORNELL RD STE 201,,HILLSBORO,OR,97124,,503-216-9300,,,Specialist Provider,Sports Medicine,Yes,,,FALSE,http://www.providence.org/doctors,Y,None,No
ACOHIDO BLAKE MD,BLAKE,ACOHIDO,M,MD,LEGACY CLINIC - NORTHEAST,300 N GRAHAM ST STE 300,,PORTLAND,OR,97227,,503-413-3030,,,Specialist Provider,Ophthalmology,No,,,FALSE,,Y,None,No
ACOHIDO BLAKE MD,BLAKE,ACOHIDO,M,MD,LEGACY GOOD SAMARITAN,1040 NW 22ND AVE STE 168,,PORTLAND,OR,97210,,503-413-7022,,,Specialist Provider,Ophthalmology,Yes,,,FALSE,,Y,None,No
ACREE ANNA FNP,ANNA,ACREE,F,FNP,EMERGENCY MEDICAL ASSOCIATES MCMINNVILLE,2700 SE STRATUS AVE,,MCMINNVILLE,OR,97128,,503-472-6131,,,Specialist Provider,Nurse Practitioner,Yes,,,FALSE,,Y,None,No
ACREE ANNA FNP,ANNA,ACREE,F,FNP,TUALITY MEDICAL GROUP,335 SE 8TH AVE,,HILLSBORO,OR,97123,,503-681-1860,,,Specialist Provider,Nurse Practitioner,Yes,,,FALSE,,Y,None,No
ADAIR CINTHIA SLP,CINTHIA,ADAIR,F,SLP,LEGACY MERIDIAN PARK HOSPITAL,19250 SW 65TH AVE STE 125,,TUALATIN,OR,97062,,503-413-4505,,,Specialist Provider,Speech Pathology,Yes,,,FALSE,,Y,None,No
ADAIR MELISSA FNP,MELISSA,ADAIR,F,FNP,UNIVERSITY ANES ASSOC,3303 S BOND AVE,,PORTLAND,OR,97239-4501,,503-418-3376,,,Specialist Provider,Nurse Practitioner,Yes,,,FALSE,http://www.ohsu.edu/doernbecher/child-development-and-rehabilitation-center,Y,None,No
ADAIR MELISSA FNP,MELISSA,ADAIR,F,FNP,UNIVERSITY PROFESSIONAL SERVICES,6355 NE CORNELL RD,,HILLSBORO,OR,97124,,503-418-3376,,,Specialist Provider,Nurse Practitioner,Yes,,,FALSE,http://www.ohsu.edu/doernbecher/child-development-and-rehabilitation-center,Y,None,No
ADAMEK STANDLEY DO,STANDLEY,ADAMEK,M,DO,BRIDGEPORT FAMILY MEDICINE,16083 SW UPPER BOONES FERRY RD STE 130,,TIGARD,OR,97224,,503-603-9087,,,Primary Care Providers (PCPs),Family Practice,No,,,FALSE,http://www.bridgeportfamilymedicine.com,Y,None,No
ADAMS KERRIE MD,KERRIE,ADAMS,F,MD,WOMENS HEALTHCARE ASSOCIATES,19250 SW 65TH AVE STE 325,,TUALATIN,OR,97062,,503-855-1600,,,Specialist Provider,Obstetrics/Gynecology,Yes,,,FALSE,http://www.whallc.com,Y,None,No
ADAMS LAVERNE LCP,LAVERNE,ADAMS,F,LCP,CASCADIA BEHAVIORAL HEALTHCARE INC,847 NE 19TH AVE STE 100,,PORTLAND,OR,97232-2684,,503-238-0769,,,Behavioral Health,Counselor Therapy,Yes,,,FALSE,http://www.cascadiabhc.org,Y,None,No
ADAMS MALIN AGACNP,MALIN,ADAMS,F,AGACNP,PROVIDENCE MEDICAL GROUP,9135 SW BARNES RD STE 461,,PORTLAND,OR,97225-6683,,503-216-1150,,,Specialist Provider,Nurse Practitioner,Yes,,,FALSE,http://www.providence.org/doctors,Y,None,No
ADAPT INTEGRATED HEALTHCARE,,ADAPT INTEGRATED HEALTHCARE,,,ADAPT INTEGRATED HEALTHCARE,2064 SE DOUGLAS AVE,,ROSEBURG,OR,97470,,541-673-5119,,,Facilities,Sud Treatment Center,,,,FALSE,http://www.south-river.org,Y,None,No
ADAPT INTEGRATED HEALTHCARE,,ADAPT INTEGRATED HEALTHCARE,,,ADAPT INTEGRATED HEALTHCARE,3099 DIAMOND LAKE BLVD,,ROSEBURG,OR,97470,,541-673-3469,,,Facilities,Sud Treatment Center,,,,FALSE,http://www.south-river.org,Y,None,No
ADAPT INTEGRATED HEALTHCARE,,ADAPT INTEGRATED HEALTHCARE,,,ADAPT INTEGRATED HEALTHCARE,356 NE BEACON DR,,GRANTS PASS,OR,97526,,541-474-1033,,,Facilities,Sud Treatment Center,,,,FALSE,http://www.south-river.org,Y,None,No
ADAPT INTEGRATED HEALTHCARE,,ADAPT INTEGRATED HEALTHCARE,,,ADAPT INTEGRATED HEALTHCARE,400 VIRGINIA AVE STE 100,,NORTH BEND,OR,97459,,541-492-0200,,,Facilities,Sud Treatment Center,,,,FALSE,http://www.south-river.org,Y,None,No
ADAPT INTEGRATED HEALTHCARE,,ADAPT INTEGRATED HEALTHCARE,,,ADAPT INTEGRATED HEALTHCARE,548 SE JACKSON ST,,ROSEBURG,OR,97470,,541-673-5119,,,Facilities,Medical Clinic,,,,FALSE,http://www.south-river.org,Y,None,No
ADAPT INTEGRATED HEALTHCARE,,ADAPT INTEGRATED HEALTHCARE,,,ADAPT INTEGRATED HEALTHCARE,548 SE JACKSON ST,,ROSEBURG,OR,97470,,541-673-2770,,,Facilities,Sud Treatment Center,,,,FALSE,http://www.south-river.org,Y,None,No
ADAPT INTEGRATED HEALTHCARE,,ADAPT INTEGRATED HEALTHCARE,,,ADAPT INTEGRATED HEALTHCARE,621 W MADRONE,,ROSEBURG,OR,97470,,541-672-2691,,,Facilities,Sud Treatment Center,,,,FALSE,http://www.south-river.org,Y,None,No
ADAPT INTEGRATED HEALTHCARE,,ADAPT INTEGRATED HEALTHCARE,,,ADAPT INTEGRATED HEALTHCARE,671 SW MAIN ST,,WINSTON,OR,97496,,541-492-4550,,,Facilities,Medical Clinic,,,,FALSE,http://www.south-river.org,Y,None,No
ADAPT INTEGRATED HEALTHCARE,,ADAPT INTEGRATED HEALTHCARE,,,ADAPT INTEGRATED HEALTHCARE,92 NW GLENHART AVE,,WINSTON,OR,97496,,541-492-4550,,,Facilities,Medical Clinic,,,,FALSE,http://www.south-river.org,Y,None,No
ADAPT INTEGRATED HEALTHCARE - CASACADE,,ADAPT INTEGRATED HEALTHCARE - CASACADE,,,ADAPT INTEGRATED HEALTHCARE - CASACADE,221 E MAIN ST,,WINSTON,OR,97496,,541-492-4550,,,Facilities,Rural Health Clinic,,,,FALSE,http://www.south-river.org,Y,None,No
ADAPT INTEGRATED HEALTHCARE - MADRONE,,ADAPT INTEGRATED HEALTHCARE - MADRONE,,,ADAPT INTEGRATED HEALTHCARE - MADRONE,621 W MADRONE,,ROSEBURG,OR,97470,,541-440-3500,,,Facilities,Rural Health Clinic,,,,FALSE,http://www.south-river.org,Y,None,No
ADAPT INTEGRATED HEALTHCARE - MAIN ST,,ADAPT INTEGRATED HEALTHCARE - MAIN ST,,,ADAPT INTEGRATED HEALTHCARE - MAIN ST,671 SW MAIN ST,,WINSTON,OR,97496,,541-492-4550,,,Facilities,Rural Health Clinic,,,,FALSE,http://www.south-river.org,Y,None,No
ADEBAWO RAMATA LCSW,RAMATA,ADEBAWO,F,LCSW,UNIVERSITY ANES ASSOC,3303 S BOND AVE,,PORTLAND,OR,97239-4501,,503-494-8573,,,Behavioral Health,Social Work Therapy,Yes,,,FALSE,http://www.ohsu.edu/doernbecher/child-development-and-rehabilitation-center,Y,None,No
ADELMAN SAMUEL OD,SAMUEL,ADELMAN,M,OD,PORTLAND EYE CARE,4133 SE DIVISION ST,,PORTLAND,OR,97202,,503-444-7639,JAPANESE,,Specialist Provider,Optometry,Yes,,,FALSE,,Y,None,No
ADELS DANIEL PT,DANIEL,ADELS,M,PT,KEIZER PHYSICAL THERAPY,4953 RIVER RD N,,KEIZER,OR,97303,,503-393-8741,SPANISH,,Specialist Provider,Physical Therapy,Yes,,,FALSE,http://www.keizerpt.com,Y,None,No
ADELSON DAVID MD,DAVID,ADELSON,M,MD,OHSU - 3181 SW SAM JACKSON PARK RD,3181 SW SAM JACKSON PARK RD,,PORTLAND,OR,97239,,503-418-3376,,,Specialist Provider,Dermatology,Yes,,,FALSE,http://www.ohsu.edu/doernbecher/child-development-and-rehabilitation-center,Y,None,No
ADELSON DAVID MD,DAVID,ADELSON,M,MD,OHSU - 3181 SW SAM JACKSON PARK RD,3181 SW SAM JACKSON PARK RD,,PORTLAND,OR,97239,,503-418-3376,,,Specialist Provider,Pediatric Dermatology,Yes,,,FALSE,http://www.ohsu.edu/doernbecher/child-development-and-rehabilitation-center,Y,Pediatrics Only,No
ADELSON DAVID MD,DAVID,ADELSON,M,MD,OHSU - DEPARTMENT OF DERMATOLOGY,16699 BOONES FERRY RD,,LAKE OSWEGO,OR,97035,,503-346-0500,,,Specialist Provider,Dermatology,Yes,,,FALSE,http://www.ohsu.edu/doernbecher/child-development-and-rehabilitation-center,Y,None,No
ADELSON DAVID MD,DAVID,ADELSON,M,MD,OHSU - DEPARTMENT OF DERMATOLOGY,16699 BOONES FERRY RD,,LAKE OSWEGO,OR,97035,,503-346-0500,,,Specialist Provider,Pediatric Dermatology,Yes,,,FALSE,http://www.ohsu.edu/doernbecher/child-development-and-rehabilitation-center,Y,Pediatrics Only,No
ADELSON DAVID MD,DAVID,ADELSON,M,MD,UNIVERSITY PROFESSIONAL SERVICES,3303 S BOND AVE STE 16,,PORTLAND,OR,97239,,503-418-3376,,,Specialist Provider,Dermatology,Yes,,,FALSE,http://www.ohsu.edu/doernbecher/child-development-and-rehabilitation-center,Y,None,No
ADELSON DAVID MD,DAVID,ADELSON,M,MD,UNIVERSITY PROFESSIONAL SERVICES,3303 S BOND AVE STE 16,,PORTLAND,OR,97239,,503-418-3376,,,Specialist Provider,Pediatric Dermatology,Yes,,,FALSE,http://www.ohsu.edu/doernbecher/child-development-and-rehabilitation-center,Y,Pediatrics Only,No
ADERMAN CHRISTOPHER MD,CHRISTOPHER,ADERMAN,M,MD,EYE HEALTH NORTHWEST - OPHTHALMOLOGY - 24601 SE STARK ST,24601 SE STARK ST,,TROUTDALE,OR,97060,,503-255-2291,,,Specialist Provider,Ophthalmology,Yes,,,FALSE,http://www.eyehealthnorthwest.com,Y,None,No
ADKINS SAMANTHA MD,SAMANTHA,ADKINS,F,MD,LAKE ROAD FAMILY PRACTICE,6464 SE LAKE RD STE 200,,MILWAUKIE,OR,97222,,503-908-5880,,,Specialist Provider,Obstetrics/Gynecology,Yes,,,FALSE,http://www.lakeroadfamilymedicine.com,Y,None,No
ADLER BENJAMIN MD,BENJAMIN,ADLER,M,MD,TRILLIUM FAMILY SERVICES,4455 NE HIGHWAY 20,,CORVALLIS,OR,97330,,541-758-5900,,,Behavioral Health,Psychiatry- Adult,Yes,,,FALSE,http://www.trilliumfamily.org,Y,None,No
ADLER BENJAMIN MD,BENJAMIN,ADLER,M,MD,TRILLIUM FAMILY SERVICES,4455 NE HIGHWAY 20,,CORVALLIS,OR,97330,,541-758-5900,,,Behavioral Health,Psychiatry- Child/Adolescent,Yes,,,FALSE,http://www.trilliumfamily.org,Y,None,No
ADLER DAVID MD,DAVID,ADLER,M,MD,COLUMBIA NEUROSURGICAL ASSOCIATES LLC,9155 SW BARNES RD STE 221,,PORTLAND,OR,97225,,503-796-2743,SPANISH,,Specialist Provider,Neurosurgery,Yes,,,FALSE,,Y,None,No
ADLER MICHAEL MD,MICHAEL,ADLER,M,MD,THE OREGON CLINIC  PC,1414 NW NORTHRUP STE 600,,PORTLAND,OR,97209,,503-223-3104,,,Specialist Provider,Dermatology,Yes,,,FALSE,http://www.oregonclinic.com,Y,None,No
ADLER PABLO MD,PABLO,ADLER,M,MD,UNIVERSITY ANES ASSOC,3303 S BOND AVE,,PORTLAND,OR,97239-4501,,503-494-7641,,,Specialist Provider,Anesthesiology,Yes,,,FALSE,,Y,None,No
ADLER PABLO MD,PABLO,ADLER,M,MD,UNIVERSITY ANESTHESIOLOGY ASSOC. LLC,3181 SW SAM JACKSON PARK RD,,PORTLAND,OR,97239-3011,,503-494-7641,,,Specialist Provider,Anesthesiology,Yes,,,FALSE,,Y,None,No
ADVANCED DERMATOLOGY OF OREGON PC,,ADVANCED DERMATOLOGY OF OREGON PC,,,ADVANCED DERMATOLOGY OF OREGON PC,19260 SW 65TH AVE STE 270,,TUALATIN,OR,97062,,503-692-9525,,,Facilities,Medical Clinic,,,,FALSE,,Y,None,No
ADVANCED FOOT CLINIC PC,,ADVANCED FOOT CLINIC PC,,,ADVANCED FOOT CLINIC PC,1475 COMMERCIAL ST SE,,SALEM,OR,97302,,503-391-0688,,,Facilities,Medical Clinic,,,,FALSE,,Y,None,No
ADVANCED FOOT CLINIC PC,,ADVANCED FOOT CLINIC PC,,,ADVANCED FOOT CLINIC PC,6464 SW BORLAND RD STE B3,,TUALATIN,OR,97062,,503-612-4040,,,Facilities,Medical Clinic,,,,FALSE,,Y,None,No
ADVANCED ORTHOPEDIC PHYSICAL THERAPY,,ADVANCED ORTHOPEDIC PHYSICAL THERAPY,,,ADVANCED ORTHOPEDIC PHYSICAL THERAPY,700 DEBORAH RD STE 190,,NEWBERG,OR,97132,,503-537-7070,,,Facilities,Providers Office,,,,FALSE,,Y,None,No
ADVANCED PAIN MANAGEMENT,,ADVANCED PAIN MANAGEMENT,,,ADVANCED PAIN MANAGEMENT,10305 SW PARK WAY STE 300,,PORTLAND,OR,97225,,503-295-0730,,,Facilities,Medical Clinic,,,,FALSE,,Y,None,No
ADVANCED PEDIATRIC THERAPIES - PORTLAND,,ADVANCED PEDIATRIC THERAPIES - PORTLAND,,,ADVANCED PEDIATRIC THERAPIES - PORTLAND,8339 SW BEAVERTON HILLSDALE HWY,,PORTLAND,OR,97225,,503-245-5639,,,Facilities,Providers Office,,,,FALSE,http://www.aptot.com,Y,None,No
ADVANTAGE ORTHOPEDIC CLINIC,,ADVANTAGE ORTHOPEDIC CLINIC,,,ADVANTAGE ORTHOPEDIC CLINIC,24076 SE STARK ST STE 110,,GRESHAM,OR,97030,,503-661-5388,,,Facilities,Medical Clinic,,,,FALSE,http://www.advantageorthopedic.com,Y,None,No
AEBISCHER JONATHAN FNP,JONATHAN,AEBISCHER,M,FNP,CENTRAL CITY CONCERN,655 NW HOYT ST,,PORTLAND,OR,97209-3769,,503-255-4000,,,Primary Care Providers (PCPs),Nurse Practitioner,Yes,,,FALSE,http://www.ccconcern.org,Y,None,No
AEBISCHER JONATHAN FNP,JONATHAN,AEBISCHER,M,FNP,CENTRAL CITY CONCERN,727 W BURNSIDE ST,,PORTLAND,OR,97209-3514,,503-228-4533,,,Primary Care Providers (PCPs),Nurse Practitioner,Yes,,,FALSE,http://www.ccconcern.org,Y,None,No
AFZAL KARIM PHD,KARIM,AFZAL,M,PHD,PROVIDENCE MEDICAL GROUP - CLACKAMAS,9290 SE SUNNYBROOK BLVD STE 120,,CLACKAMAS,OR,97015,,503-215-2110,,,Behavioral Health,Psychology,No,,,FALSE,http://www.providence.org/doctors,Y,None,No
AGEN JACK LPC,JACK,AGEN,M,LPC,WESTERN PSYCHOLOGICAL AND COUNSELING SERVICES,880 SE 82ND DR,,GLADSTONE,OR,97027,,503-659-5515,,,Behavioral Health,Counselor Therapy,Yes,,,FALSE,,Y,None,No
AGERIGHT AT HOME,,AGERIGHT AT HOME,,,AGERIGHT AT HOME,4560 SE INTERNATIONAL WAY STE 100,,MILWAUKIE,OR,97222,,971-206-5155,,,Facilities,Home Health,,,,FALSE,,Y,None,No
AGISIM MIRIAM MD,MIRIAM,AGISIM,F,MD,VGMHC BEAVERTON PRIMARY CARE,2725 SW CEDAR HILLS BLVD STE 200,,BEAVERTON,OR,97005,,503-352-6000,SPANISH,,Primary Care Providers (PCPs),Family Practice,Yes,,,FALSE,http://www.virginiagarcia.org,Y,None,No
AGISIM MIRIAM MD,MIRIAM,AGISIM,F,MD,VIRGINIA GARCIA MHC - VIRGINIA GARCIA WOMENS CLINIC,333 SE 7TH AVE STE 5500,,HILLSBORO,OR,97123,,503-352-6000,SPANISH,,Primary Care Providers (PCPs),Family Practice,Yes,,,FALSE,http://www.virginiagarcia.org,Y,None,No
AGUILAR SHANK AMANDA QMHA,AMANDA,AGUILAR SHANK,,QMHA,WOLF PACK CONSULTING AND THERAPEUTIC SERVICES LLC,12655 SW CENTER ST STE 100,,BEAVERTON,OR,97005,,503-828-3402,,,Behavioral Health,Qualified MH Practitioner,Yes,,,FALSE,,Y,None,No
AHANA DENNIS LPCA,DENNIS,AHANA,M,LPCA,INTEGRATIVE TRAUMA TREATMENT CENTER,2130 SW JEFFERSON ST STE 200,,PORTLAND,OR,97201,,971-266-6910,,,Behavioral Health,Counselor Therapy - Intern,Yes,,,FALSE,,Y,None,No
AHANA DENNIS LPCA,DENNIS,AHANA,M,LPCA,WESTERN PSYCHOLOGICAL AND COUNSELING SERVICES,4224 NE HALSEY STE 335,,PORTLAND,OR,97213,,925-231-4325,,,Behavioral Health,Counselor Therapy - Intern,Yes,,,FALSE,,Y,None,No
AHMAD MASUD MD,MASUD,AHMAD,M,MD,PMG HEART CLINIC SEASIDE,725 S WAHANNA RD,STE 230,SEASIDE,OR,97138,,503-717-7850,ARABIC,HINDI,Specialist Provider,Cardiology,Yes,,,FALSE,http://www.providence.org/doctors,Y,None,No
AHMAD REHAN MD,REHAN,AHMAD,M,MD,THE OREGON CLINIC  PC,4805 NE GLISAN ST STE 6N60,,PORTLAND,OR,97213,,503-281-0856,,,Specialist Provider,Colon & Rectal Surgery,Yes,,,FALSE,http://www.oregonclinic.com,Y,None,No
AHMAD REHAN MD,REHAN,AHMAD,M,MD,THE OREGON CLINIC  PC,9155 SW BARNES RD STE 735,,PORTLAND,OR,97225,,503-281-0561,,,Specialist Provider,Colon & Rectal Surgery,Yes,,,FALSE,http://www.oregonclinic.com,Y,None,No
AHMANN ANDREW MD,ANDREW,AHMANN,M,MD,OHSU - 3181 SW SAM JACKSON PARK RD,3181 SW SAM JACKSON PARK RD,,PORTLAND,OR,97239,,503-494-3273,,,Specialist Provider,Endocrinology And Metabolism,No,,,FALSE,http://www.ohsu.edu/doernbecher/child-development-and-rehabilitation-center,Y,None,No
AHMANN ANDREW MD,ANDREW,AHMANN,M,MD,OHSU - 3181 SW SAM JACKSON PARK RD,3181 SW SAM JACKSON PARK RD,,PORTLAND,OR,97239,,503-494-5732,,,Specialist Provider,Endocrinology And Metabolism,Yes,,,FALSE,http://www.ohsu.edu,Y,None,No
AHMED BECKY ANP,BECKY,AHMED,F,ANP,OHSU - KNIGHT CANCER INSTITUE,10000 SE MAIN ST STE 350,,PORTLAND,OR,97216,,971-262-9800,,,Specialist Provider,Nurse Practitioner,Yes,,,FALSE,http://www.ohsu.edu/doernbecher/child-development-and-rehabilitation-center,Y,None,No
AHMED BECKY ANP,BECKY,AHMED,F,ANP,OHSU - KNIGHT CANCER INSTITUTE,1130 NW 22ND AVE STE 150,,PORTLAND,OR,97210,,971-262-9600,,,Specialist Provider,Nurse Practitioner,Yes,,,FALSE,http://www.ohsu.edu/doernbecher/child-development-and-rehabilitation-center,Y,None,No